way;timestamp;version;user;geometry_changed;building;tags_added;tags
26875934;2016-09-02T07:32:43Z;4;juhanjuku;untouched;yes;untouched;
26875935;2016-09-02T06:39:41Z;9;juhanjuku;changed;university;added;addr:postcode=12618, building:levels=6, height=19, name=TTÜ Loodusteaduste Maja
26875936;2016-09-02T07:33:20Z;4;juhanjuku;untouched;yes;untouched;
26875937;deleted
26875938;2018-08-17T13:33:09Z;5;Vitalts;changed;retail;untouched;
26875939;2016-09-02T07:32:16Z;4;juhanjuku;untouched;yes;untouched;
26875940;deleted
26875941;deleted
26875942;2016-09-02T07:33:20Z;4;juhanjuku;untouched;yes;untouched;
26875943;2016-08-27T19:05:33Z;7;juhanjuku;changed;yes;untouched;
26875944;deleted
26875945;2016-09-02T07:33:23Z;4;juhanjuku;untouched;yes;untouched;
26875946;2016-08-27T19:05:33Z;6;juhanjuku;changed;yes;untouched;
26875948;2016-08-25T15:05:53Z;5;juhanjuku;untouched;yes;untouched;
26875949;2012-01-25T22:59:10Z;5;kaupov;changed;yes;untouched;
26875950;2016-09-02T07:32:40Z;4;juhanjuku;untouched;yes;untouched;
26875951;2016-08-25T15:07:39Z;3;juhanjuku;untouched;yes;untouched;
26875952;2012-01-25T22:59:07Z;5;kaupov;untouched;yes;untouched;
26875953;2016-09-02T07:32:26Z;4;juhanjuku;untouched;yes;untouched;
26875954;2016-08-25T15:07:06Z;5;juhanjuku;untouched;yes;untouched;
26875955;2016-04-26T00:59:18Z;6;KoRnHoLi0;changed;industrial;added;addr:postcode=12618, building:levels=2
26875956;2016-09-02T07:31:48Z;4;juhanjuku;untouched;yes;untouched;
26875957;2016-08-25T15:06:14Z;5;juhanjuku;untouched;yes;untouched;
26875958;deleted
26875959;2016-09-02T07:34:14Z;3;juhanjuku;untouched;yes;untouched;
26875960;2012-01-25T22:59:20Z;5;kaupov;untouched;yes;untouched;
26875961;2016-09-02T07:33:04Z;4;juhanjuku;untouched;yes;untouched;
26875962;deleted
26875963;2016-04-24T14:09:30Z;4;KoRnHoLi0;untouched;ruins;untouched;
26875964;2016-09-02T07:33:05Z;4;juhanjuku;untouched;yes;untouched;
26875965;2016-08-25T15:04:39Z;5;juhanjuku;untouched;yes;untouched;
26875966;2017-04-16T21:10:56Z;6;ysemeniuk;changed;hotel;added;building:levels=5, landuse=residential, name=Academic Hostel, smoking=outside
26875967;2016-09-02T07:33:03Z;4;juhanjuku;untouched;yes;untouched;
26875968;2016-08-25T15:04:46Z;5;juhanjuku;untouched;yes;untouched;
26875969;2012-01-25T22:59:21Z;5;kaupov;untouched;yes;untouched;
26875970;deleted
26875971;2013-02-10T16:24:34Z;4;AlexTheTux;changed;yes;untouched;
26875972;2016-08-25T15:07:39Z;4;juhanjuku;changed;yes;untouched;
26875973;deleted
26875974;2016-09-02T07:34:20Z;3;juhanjuku;untouched;yes;untouched;
26875975;2016-08-25T15:06:34Z;6;juhanjuku;untouched;yes;untouched;
26875976;deleted
26875977;2016-09-02T07:33:17Z;4;juhanjuku;untouched;yes;untouched;
26875978;2016-08-25T15:33:14Z;5;juhanjuku;untouched;yes;untouched;
26875979;2016-09-02T06:39:23Z;4;juhanjuku;changed;yes;untouched;
26875980;2016-09-02T07:32:40Z;4;juhanjuku;untouched;yes;untouched;
26875981;2016-08-25T15:32:32Z;5;juhanjuku;untouched;yes;untouched;
26875982;2019-01-09T17:01:56Z;8;112krt;changed;dormitory;added;building:levels=5, smoking=outside
26875983;2016-09-02T07:34:14Z;3;juhanjuku;untouched;yes;untouched;
26875984;2013-12-29T09:41:20Z;6;andopaju;untouched;school;untouched;
26875985;2016-09-02T07:34:10Z;3;juhanjuku;untouched;yes;untouched;
26875986;2016-08-25T15:04:07Z;5;juhanjuku;untouched;yes;untouched;
26875987;2018-08-17T13:33:09Z;13;Vitalts;changed;office;untouched;
26875988;2016-09-02T07:34:10Z;3;juhanjuku;untouched;yes;untouched;
26875989;2019-08-02T23:38:44Z;6;SviMik_import;changed;yes;untouched;
26875990;deleted
26875991;2016-09-02T07:33:03Z;4;juhanjuku;untouched;yes;untouched;
26875992;deleted
26875993;2012-01-25T22:59:20Z;5;kaupov;changed;yes;untouched;
26875994;2016-09-02T07:31:58Z;4;juhanjuku;untouched;yes;untouched;
26875995;2016-08-25T15:07:22Z;3;juhanjuku;untouched;yes;untouched;
26875996;2018-08-17T13:33:09Z;5;Vitalts;untouched;apartments;untouched;
26875997;2016-09-02T07:33:34Z;4;juhanjuku;untouched;yes;untouched;
26875998;2016-09-06T17:10:05Z;4;juhanjuku;changed;yes;untouched;
26875999;2016-06-27T02:03:51Z;5;KoRnHoLi0;changed;hospital;added;name=D korpus
26876000;2016-09-02T07:33:12Z;4;juhanjuku;untouched;yes;untouched;
26876001;2013-09-06T06:18:31Z;3;Vitalts;changed;yes;untouched;
26876002;deleted
26876004;2016-09-02T07:32:08Z;4;juhanjuku;untouched;yes;untouched;
26876005;2013-09-06T06:18:43Z;3;Vitalts;changed;yes;untouched;
26876006;2013-08-09T18:40:06Z;3;RM87;untouched;ruins;untouched;
26876007;2016-09-02T07:33:32Z;4;juhanjuku;untouched;yes;untouched;
26876008;deleted
26876009;2013-09-06T06:18:23Z;4;Vitalts;changed;yes;untouched;
26876010;2017-12-20T13:45:17Z;8;Eestipoiss;changed;apartments;added;addr:postcode=12615, building:levels=8, name=169C
26876011;2016-09-02T07:33:29Z;4;juhanjuku;untouched;yes;untouched;
26876012;2019-08-03T22:02:55Z;5;SviMik_import;changed;yes;untouched;
26876013;2012-02-26T06:30:27Z;3;Joosep-Georg;changed;yes;untouched;
26876014;2016-09-02T07:33:32Z;4;juhanjuku;untouched;yes;untouched;
26876015;deleted
26876016;2012-01-25T22:59:08Z;5;kaupov;changed;yes;untouched;
26876017;2016-09-02T07:31:37Z;4;juhanjuku;untouched;yes;untouched;
26876018;2013-09-06T06:18:03Z;5;Vitalts;changed;yes;untouched;
26876019;2013-05-18T12:16:59Z;6;SviMik_import;untouched;yes;untouched;
26876020;2016-09-02T07:31:48Z;4;juhanjuku;untouched;yes;untouched;
26876021;2016-09-02T07:49:47Z;4;juhanjuku;untouched;yes;untouched;
26876022;2016-09-02T07:32:57Z;4;juhanjuku;untouched;yes;untouched;
26876023;2016-11-16T04:36:27Z;4;folant;changed;yes;untouched;
26876024;2016-09-02T06:39:31Z;6;juhanjuku;changed;yes;untouched;
26876025;2016-09-02T07:34:06Z;3;juhanjuku;untouched;yes;untouched;
26876026;2016-09-06T17:09:10Z;3;juhanjuku;untouched;yes;untouched;
26876027;2016-09-08T05:43:58Z;3;juhanjuku;untouched;yes;untouched;
26876028;2016-09-02T07:34:26Z;3;juhanjuku;untouched;yes;untouched;
26876029;deleted
26876030;2018-08-17T13:33:10Z;5;Vitalts;changed;apartments;untouched;
26876031;2016-09-02T07:34:13Z;3;juhanjuku;untouched;yes;untouched;
26876033;deleted
26876035;2016-09-06T17:23:07Z;3;juhanjuku;untouched;yes;untouched;
26876036;2016-04-17T10:56:12Z;8;piiroja;changed;yes;added;amenity=fuel, name=Olerex-Tallinn Sõpruse pst tankla, operator=Olerex
26876037;2016-09-02T07:33:26Z;4;juhanjuku;untouched;yes;untouched;
26876038;2016-09-06T17:09:00Z;3;juhanjuku;untouched;yes;untouched;
26876039;deleted
26876040;2016-09-02T07:34:08Z;3;juhanjuku;untouched;yes;untouched;
26876041;2016-08-27T18:54:31Z;4;juhanjuku;changed;yes;untouched;
26876042;deleted
26876043;2016-09-02T07:32:16Z;4;juhanjuku;untouched;yes;untouched;
26876045;deleted
26876046;2016-09-02T07:50:02Z;4;juhanjuku;untouched;yes;untouched;
26876047;2016-09-02T07:33:33Z;4;juhanjuku;untouched;yes;untouched;
26876048;2018-08-17T13:33:10Z;5;Vitalts;changed;apartments;untouched;
26876050;2016-09-02T07:34:27Z;3;juhanjuku;untouched;yes;untouched;
26876051;2016-08-27T18:40:00Z;5;juhanjuku;changed;yes;untouched;
26876052;deleted
26876053;2016-09-02T07:32:37Z;4;juhanjuku;untouched;yes;untouched;
26876054;2013-09-09T14:51:11Z;5;Vitalts;changed;yes;untouched;
26876055;deleted
26876056;2016-09-02T07:33:57Z;4;juhanjuku;untouched;yes;untouched;
26876057;2016-08-27T18:41:03Z;3;juhanjuku;untouched;yes;untouched;
26876058;2012-01-25T22:59:08Z;5;kaupov;untouched;yes;untouched;
26876059;2016-09-02T07:32:16Z;4;juhanjuku;untouched;yes;untouched;
26876060;2016-08-27T18:40:30Z;4;juhanjuku;changed;yes;untouched;
26876061;deleted
26876062;2012-01-25T22:59:13Z;5;kaupov;changed;yes;untouched;
26876063;2016-09-02T07:32:30Z;4;juhanjuku;untouched;yes;untouched;
26876064;deleted
26876065;2013-05-18T12:17:00Z;5;SviMik_import;untouched;yes;untouched;
26876066;2016-09-02T07:34:14Z;3;juhanjuku;untouched;yes;untouched;
26876067;2013-12-01T11:19:28Z;6;andopaju;changed;yes;untouched;
26876068;2016-09-08T05:43:58Z;3;juhanjuku;untouched;yes;untouched;
26876069;2016-09-02T07:34:22Z;3;juhanjuku;untouched;yes;untouched;
26876070;2016-08-27T18:44:28Z;4;juhanjuku;untouched;yes;untouched;
26876071;2012-01-25T22:58:32Z;5;kaupov;untouched;yes;untouched;
26876072;2016-09-02T07:32:47Z;4;juhanjuku;untouched;yes;untouched;
26876073;2016-04-24T14:09:30Z;4;KoRnHoLi0;untouched;ruins;untouched;
26876074;2016-09-02T07:31:58Z;4;juhanjuku;untouched;yes;untouched;
26876075;2016-09-02T07:32:50Z;4;juhanjuku;changed;yes;untouched;
26876076;deleted
26876077;2016-09-02T07:34:25Z;3;juhanjuku;untouched;yes;untouched;
26876078;2013-09-06T06:17:54Z;4;Vitalts;changed;yes;untouched;
26876079;2016-07-13T13:33:34Z;3;juhanjuku;changed;yes;untouched;
26876080;2016-09-02T07:33:23Z;4;juhanjuku;untouched;yes;untouched;
26876081;2016-09-02T07:32:09Z;4;juhanjuku;untouched;yes;untouched;
26876082;2012-01-25T22:59:23Z;5;kaupov;untouched;yes;untouched;
26876084;2016-09-02T07:33:23Z;4;juhanjuku;untouched;yes;untouched;
26876086;deleted
26876087;2013-09-06T15:06:15Z;5;Vitalts;changed;yes;untouched;
26876088;2012-01-25T22:59:00Z;5;kaupov;untouched;yes;untouched;
26876089;2016-09-02T07:33:34Z;4;juhanjuku;untouched;yes;untouched;
26876090;2016-09-02T07:28:20Z;3;juhanjuku;changed;yes;untouched;
26876091;2012-01-25T22:59:09Z;5;kaupov;changed;yes;untouched;
26876092;2016-09-02T07:33:31Z;4;juhanjuku;untouched;yes;untouched;
26876093;deleted
26876094;2012-01-25T22:59:04Z;5;kaupov;untouched;yes;untouched;
26876095;2016-09-02T07:34:07Z;3;juhanjuku;untouched;yes;untouched;
26876096;deleted
26876097;deleted
26876098;2016-09-02T07:34:17Z;3;juhanjuku;untouched;yes;untouched;
26876099;2016-09-02T06:38:48Z;5;juhanjuku;changed;yes;untouched;
26876100;2016-09-02T07:33:45Z;4;juhanjuku;untouched;yes;untouched;
26876101;deleted
26876102;2019-03-30T16:22:46Z;13;b-jazz-bot;changed;yes;added;building:levels=2, name=Mektory, website=https://www.ttu.ee/mektory-eng
26876103;2016-09-02T07:34:21Z;3;juhanjuku;untouched;yes;untouched;
26876104;deleted
26876105;deleted
26876106;2016-09-02T07:32:19Z;4;juhanjuku;untouched;yes;untouched;
26876107;deleted
26876108;2018-04-25T20:20:24Z;9;Telempe;changed;apartments;added;addr:postcode=11625, building:levels=9
26876109;2016-09-02T07:34:04Z;5;juhanjuku;changed;yes;added;name=Laut-kuur
26876110;2016-09-06T16:56:58Z;3;juhanjuku;untouched;yes;untouched;
26876111;2016-09-06T16:50:30Z;5;juhanjuku;changed;yes;untouched;
26876112;2013-07-14T16:40:01Z;6;yuryleb;untouched;yes;untouched;
26876113;2016-09-02T07:33:23Z;4;juhanjuku;untouched;yes;untouched;
26876114;deleted
26876115;2013-05-18T12:17:01Z;5;SviMik_import;untouched;yes;untouched;
26876116;2016-09-02T07:33:03Z;5;juhanjuku;untouched;yes;untouched;
26876117;2016-09-06T16:56:51Z;4;juhanjuku;untouched;yes;untouched;
26876118;2012-01-25T22:59:05Z;5;kaupov;untouched;yes;untouched;
26876119;2016-09-02T07:34:04Z;6;juhanjuku;untouched;yes;added;name=Jakob Silberfeldti kalurielamu
26876120;2016-07-11T07:26:37Z;4;juhanjuku;changed;yes;untouched;
26876121;2018-11-20T12:26:10Z;9;Telempe;changed;yes;added;amenity=restaurant, capacity=50, cuisine=burger, name=Baklažaan, opening_hours=Su-Th 11:00-22:00, Fr-Sa 11:00-23:00, outdoor_seating=yes
26876122;2016-09-02T07:34:06Z;3;juhanjuku;untouched;yes;untouched;
26876123;2016-09-02T06:38:30Z;6;juhanjuku;changed;apartments;added;building:levels=6
26876124;2016-09-02T07:32:32Z;5;juhanjuku;untouched;yes;untouched;
26876125;deleted
26876126;2013-05-18T12:17:01Z;5;SviMik_import;untouched;yes;untouched;
26876127;2016-09-02T07:32:32Z;4;juhanjuku;untouched;yes;untouched;
26876128;2016-09-06T16:51:32Z;3;juhanjuku;untouched;yes;untouched;
26876129;2016-09-02T06:38:48Z;8;juhanjuku;changed;yes;untouched;
26876130;2016-09-02T07:33:39Z;4;juhanjuku;untouched;yes;untouched;
26876131;2016-09-06T16:51:26Z;4;juhanjuku;changed;yes;untouched;
26876132;2016-09-02T06:39:26Z;4;juhanjuku;untouched;yes;untouched;
26876134;2016-09-02T07:34:05Z;3;juhanjuku;untouched;yes;untouched;
26876135;2016-09-06T16:50:31Z;4;juhanjuku;changed;yes;added;addr:full=Õle 1
26876136;deleted
26876137;2018-10-17T21:45:41Z;13;-WI-;changed;yes;added;amenity=university, name=Eesti Infotehnoloogia Kolledž, toilets:wheelchair=yes, wheelchair=yes, wikidata=Q5401562
26876138;deleted
26876139;deleted
26876140;2019-08-06T04:09:27Z;6;SviMik_import;untouched;yes;untouched;
26876141;2016-09-02T07:33:10Z;4;juhanjuku;untouched;yes;untouched;
26876142;deleted
26876143;2013-05-18T12:17:01Z;8;SviMik_import;changed;yes;added;shop=tyres
26876144;2016-09-02T07:33:04Z;4;juhanjuku;untouched;yes;untouched;
26876145;2016-09-06T16:47:27Z;3;juhanjuku;changed;yes;untouched;
26876146;2016-09-02T06:39:07Z;4;juhanjuku;untouched;yes;untouched;
26876147;2016-09-02T07:33:04Z;4;juhanjuku;untouched;yes;untouched;
26876148;deleted
26876149;2016-09-02T07:34:23Z;3;juhanjuku;untouched;yes;untouched;
26876150;deleted
26876151;2016-09-02T06:39:42Z;3;juhanjuku;untouched;yes;untouched;
26876152;2016-09-02T07:28:18Z;4;juhanjuku;untouched;yes;untouched;
26876154;deleted
26876156;2016-09-02T06:38:53Z;4;juhanjuku;untouched;yes;untouched;
26876159;2016-09-02T07:32:12Z;4;juhanjuku;untouched;yes;untouched;
26876160;deleted
26876162;2016-09-02T06:38:55Z;4;juhanjuku;untouched;yes;untouched;
26876163;2016-09-02T07:34:23Z;3;juhanjuku;untouched;yes;untouched;
26876165;2016-08-27T19:05:58Z;3;juhanjuku;untouched;yes;untouched;
26876166;2016-08-27T19:04:53Z;4;juhanjuku;untouched;yes;untouched;
26876167;2016-09-02T06:39:42Z;4;juhanjuku;untouched;ruins;untouched;
26876168;2016-09-02T07:33:38Z;4;juhanjuku;untouched;yes;untouched;
26876169;2016-08-27T19:05:01Z;4;juhanjuku;untouched;yes;untouched;
26876170;2018-04-25T20:31:42Z;11;Telempe;changed;apartments;added;addr:postcode=11625, building:levels=9
26876172;2016-09-02T07:34:09Z;3;juhanjuku;untouched;yes;untouched;
26876173;2016-09-06T16:51:40Z;4;juhanjuku;changed;yes;untouched;
26876174;2016-09-02T06:38:53Z;4;juhanjuku;untouched;yes;untouched;
26876175;2016-09-02T07:34:17Z;3;juhanjuku;untouched;yes;untouched;
26876176;deleted
26876177;deleted
26876178;2016-09-02T07:28:17Z;5;juhanjuku;untouched;yes;untouched;
26876179;deleted
26876181;2016-09-02T07:34:25Z;3;juhanjuku;untouched;yes;untouched;
26876183;2016-08-27T19:05:55Z;4;juhanjuku;changed;yes;untouched;
26876184;2017-02-19T18:36:59Z;6;Telempe;changed;service;added;addr:postcode=11625, operator=Elektrilevi, power=substation, substation=minor_distribution
26876185;2016-09-02T07:33:08Z;4;juhanjuku;untouched;yes;untouched;
26876186;2016-08-27T19:05:48Z;3;juhanjuku;untouched;yes;untouched;
26876187;2017-02-19T18:36:59Z;7;Telempe;changed;apartments;added;addr:postcode=11625, building:levels=7
26876188;2015-08-04T09:55:00Z;4;Vitalts;changed;yes;untouched;
26876189;2016-08-27T19:05:34Z;4;juhanjuku;untouched;yes;untouched;
26876190;2017-02-19T19:02:36Z;10;Telempe;changed;apartments;added;addr:postcode=11625, building:levels=9
26876192;2016-09-02T07:33:02Z;4;juhanjuku;untouched;yes;untouched;
26876193;2016-08-27T19:05:33Z;4;juhanjuku;untouched;yes;untouched;
26876194;2017-09-24T05:49:58Z;5;pashgan;changed;yes;untouched;
26876195;2016-09-02T06:38:54Z;5;juhanjuku;untouched;yes;untouched;
26876196;2016-09-02T07:33:25Z;4;juhanjuku;untouched;yes;untouched;
26876198;2016-09-06T16:51:34Z;3;juhanjuku;untouched;yes;untouched;
26876199;2017-02-19T19:02:37Z;5;Telempe;untouched;yes;added;shop=car
26876200;2016-09-02T07:32:56Z;4;juhanjuku;untouched;yes;untouched;
26876201;2016-08-27T19:05:29Z;5;juhanjuku;changed;yes;untouched;
26876202;2016-09-02T06:39:01Z;4;juhanjuku;untouched;yes;untouched;
26876203;2016-09-02T07:34:18Z;3;juhanjuku;untouched;yes;untouched;
26876205;deleted
26876206;2016-09-02T06:38:54Z;5;juhanjuku;untouched;yes;untouched;
26876207;2019-09-06T07:03:54Z;5;jemm;changed;yes;untouched;
26876208;2016-09-06T16:51:19Z;4;juhanjuku;untouched;yes;untouched;
26876209;2016-09-02T07:50:05Z;9;juhanjuku;changed;yes;untouched;
26876210;2016-09-02T07:34:08Z;3;juhanjuku;untouched;yes;untouched;
26876211;2016-09-06T16:50:45Z;4;juhanjuku;untouched;yes;untouched;
26876212;2016-09-02T06:39:42Z;4;juhanjuku;changed;commercial;untouched;
26876213;2016-09-02T07:33:54Z;4;juhanjuku;untouched;yes;untouched;
26876214;deleted
26876215;2016-09-02T06:39:22Z;5;juhanjuku;changed;yes;untouched;
26876216;2016-09-02T07:32:48Z;4;juhanjuku;untouched;yes;untouched;
26876217;deleted
26876218;deleted
26876219;2019-08-05T17:43:41Z;4;SviMik_import;untouched;yes;untouched;
26876220;deleted
26876221;2016-09-02T07:33:26Z;4;juhanjuku;untouched;yes;untouched;
26876222;2016-08-25T15:05:02Z;5;juhanjuku;untouched;yes;untouched;
26876223;deleted
26876224;2016-09-02T07:34:10Z;3;juhanjuku;untouched;yes;untouched;
26876225;2017-03-24T21:14:08Z;4;juhanjuku;changed;yes;untouched;
26876226;2016-09-02T07:50:05Z;9;juhanjuku;changed;yes;untouched;
26876227;2016-09-02T07:32:58Z;4;juhanjuku;untouched;yes;untouched;
26876228;deleted
26876229;2016-09-02T06:39:06Z;6;juhanjuku;changed;garages;added;addr:postcode=12618, building:levels=1
26876230;2016-09-02T07:33:08Z;4;juhanjuku;untouched;yes;untouched;
26876231;deleted
26876232;2016-09-02T06:39:44Z;4;juhanjuku;changed;yes;untouched;
26876233;deleted
26876234;2016-09-02T07:34:09Z;3;juhanjuku;untouched;yes;untouched;
26876235;2016-09-02T06:39:46Z;3;juhanjuku;untouched;yes;untouched;
26876236;deleted
26876237;2016-09-02T07:33:47Z;4;juhanjuku;untouched;yes;untouched;
26876238;2016-08-05T16:30:37Z;5;juhanjuku;changed;yes;added;addr:postcode=10922
26876239;2010-10-10T18:15:22Z;3;Joosep-Georg;changed;yes;untouched;
26876240;2016-09-02T07:34:30Z;3;juhanjuku;untouched;yes;untouched;
26876241;2016-08-25T15:05:34Z;5;juhanjuku;untouched;yes;untouched;
26876242;deleted
26876243;2016-09-02T07:33:09Z;4;juhanjuku;untouched;yes;untouched;
26876244;2016-09-02T06:39:22Z;5;juhanjuku;changed;yes;untouched;
26876245;deleted
26876246;2016-08-25T15:06:28Z;6;juhanjuku;untouched;yes;untouched;
26876247;2016-09-02T06:39:32Z;5;juhanjuku;changed;apartments;untouched;
26876248;2016-09-02T07:33:33Z;4;juhanjuku;untouched;yes;untouched;
26876249;2016-08-25T15:05:21Z;5;juhanjuku;untouched;yes;untouched;
26876250;2010-10-10T18:15:14Z;3;Joosep-Georg;changed;yes;untouched;
26876251;2016-09-02T07:34:27Z;3;juhanjuku;untouched;yes;untouched;
26876252;2016-08-25T15:06:38Z;7;juhanjuku;changed;yes;untouched;
26876253;deleted
26876254;2016-09-02T07:34:07Z;3;juhanjuku;untouched;yes;untouched;
26876256;2016-09-02T06:39:23Z;5;juhanjuku;untouched;yes;untouched;
26876257;deleted
26876258;deleted
26876259;2016-09-02T07:34:10Z;3;juhanjuku;untouched;yes;untouched;
26876260;deleted
26876261;deleted
26876262;2016-09-02T07:32:54Z;4;juhanjuku;untouched;yes;untouched;
26876263;deleted
26876264;2016-09-02T06:39:22Z;6;juhanjuku;changed;yes;untouched;
26876265;2016-09-02T07:34:18Z;3;juhanjuku;untouched;yes;untouched;
26876266;2016-09-06T16:47:10Z;5;juhanjuku;changed;yes;added;addr:full=Põllu 2
26876267;2016-09-02T06:39:41Z;5;juhanjuku;changed;industrial;added;addr:postcode=12618, building:levels=2, name=Reval Group, shop=car_repair
26876268;2016-09-02T07:33:06Z;4;juhanjuku;untouched;yes;untouched;
26876269;2016-09-02T06:38:35Z;6;juhanjuku;changed;apartments;added;building:levels=6
26876270;2016-09-02T07:34:13Z;3;juhanjuku;untouched;yes;untouched;
26876271;2015-02-09T20:05:32Z;3;RM87;changed;yes;untouched;
26876272;2013-05-18T03:23:33Z;5;SviMik_import;untouched;yes;untouched;
26876273;2016-09-02T07:33:32Z;4;juhanjuku;untouched;yes;untouched;
26876274;2015-02-09T20:05:32Z;3;RM87;changed;yes;untouched;
26876275;2016-09-02T06:38:41Z;6;juhanjuku;changed;apartments;added;building:levels=6
26876276;2016-09-02T07:28:18Z;4;juhanjuku;untouched;yes;untouched;
26876277;deleted
26876278;deleted
26876279;2016-09-02T07:33:13Z;4;juhanjuku;untouched;yes;untouched;
26876280;deleted
26876281;2015-02-01T18:55:57Z;4;RM87;changed;yes;untouched;
26876282;deleted
26876283;2016-09-02T07:33:33Z;4;juhanjuku;untouched;yes;untouched;
26876284;2015-08-21T12:44:20Z;4;juhanjuku;changed;yes;untouched;
26876285;2012-01-25T22:59:15Z;6;kaupov;changed;yes;untouched;
26876286;2016-09-02T07:33:06Z;4;juhanjuku;untouched;yes;untouched;
26876287;deleted
26876288;2016-09-02T06:39:06Z;6;juhanjuku;changed;garages;added;addr:postcode=12618, building:levels=3
26876290;2016-09-02T07:32:29Z;4;juhanjuku;untouched;yes;untouched;
26876291;deleted
26876292;2013-05-18T12:17:03Z;5;SviMik_import;untouched;yes;untouched;
26876293;2016-09-02T07:31:38Z;4;juhanjuku;untouched;yes;untouched;
26876294;2016-09-02T06:38:54Z;6;juhanjuku;changed;service;untouched;
26876295;2016-09-02T07:34:23Z;4;juhanjuku;changed;service;added;power=substation
26876296;2016-08-27T19:10:21Z;4;juhanjuku;changed;yes;untouched;
26876297;deleted
26876298;2016-09-02T07:33:57Z;4;juhanjuku;untouched;yes;untouched;
26876299;2016-08-27T19:05:46Z;5;juhanjuku;changed;yes;untouched;
26876300;2016-09-02T06:38:54Z;5;juhanjuku;changed;industrial;added;addr:postcode=12618
26876301;2016-09-02T07:34:10Z;3;juhanjuku;untouched;yes;untouched;
26876302;2016-08-27T19:12:47Z;3;juhanjuku;untouched;yes;untouched;
26876303;2016-09-02T06:39:34Z;4;juhanjuku;untouched;yes;untouched;
26876304;2013-06-26T13:11:06Z;4;iWowik;changed;yes;untouched;
26876305;2016-08-27T19:12:47Z;3;juhanjuku;untouched;yes;untouched;
26876306;deleted
26876307;2016-08-25T15:43:12Z;5;juhanjuku;untouched;yes;untouched;
26876308;2017-02-02T11:50:18Z;6;Aleksandr P;untouched;yes;added;building:levels=5
26876309;2016-09-06T17:12:20Z;3;juhanjuku;untouched;yes;untouched;
26876310;2016-08-25T15:43:27Z;4;juhanjuku;untouched;yes;untouched;
26876311;2017-02-02T11:50:43Z;6;Aleksandr P;untouched;yes;added;building:levels=5
26876312;deleted
26876313;2016-08-25T15:44:22Z;3;juhanjuku;untouched;yes;untouched;
26876314;2017-02-02T11:50:45Z;6;Aleksandr P;untouched;yes;added;building:levels=5
26876315;2016-09-06T17:18:07Z;3;juhanjuku;untouched;yes;untouched;
26876316;2016-08-25T15:49:27Z;5;juhanjuku;untouched;yes;untouched;
26876317;2017-02-02T11:49:58Z;6;Aleksandr P;untouched;yes;added;building:levels=5
26876318;2016-08-25T15:38:56Z;5;juhanjuku;untouched;yes;untouched;
26876319;2017-02-02T11:50:00Z;6;Aleksandr P;untouched;yes;added;building:levels=5
26876320;2016-09-06T17:12:16Z;3;juhanjuku;untouched;yes;untouched;
26876321;deleted
26876322;2016-08-27T18:28:34Z;5;juhanjuku;untouched;yes;untouched;
26876323;2016-09-06T17:12:15Z;3;juhanjuku;untouched;yes;untouched;
26876324;2016-08-25T15:52:50Z;3;juhanjuku;untouched;yes;untouched;
26876325;2017-02-02T11:49:33Z;6;Aleksandr P;untouched;yes;added;building:levels=5
26876326;2016-08-28T05:52:14Z;3;juhanjuku;untouched;yes;untouched;
26876327;2016-08-25T15:42:17Z;5;juhanjuku;untouched;yes;untouched;
26876328;2017-02-02T11:50:05Z;7;Aleksandr P;untouched;yes;added;addr:postcode=13913, building:levels=5
26876329;2017-03-24T21:14:08Z;5;juhanjuku;changed;yes;untouched;
26876330;2017-03-24T21:14:08Z;4;juhanjuku;changed;yes;untouched;
26876331;2016-08-25T15:41:49Z;4;juhanjuku;untouched;yes;untouched;
26876333;2018-10-08T06:44:13Z;6;KoRnHoLi0;changed;service;untouched;
26876334;2019-08-27T21:19:22Z;4;jemm;changed;house;added;addr:housename=Aleksandri
26876335;2016-08-25T15:38:35Z;5;juhanjuku;untouched;yes;untouched;
26876337;2018-10-08T06:44:14Z;6;KoRnHoLi0;changed;service;untouched;
26876338;2019-08-05T18:34:30Z;5;SviMik_import;changed;yes;untouched;
26876339;2019-08-03T12:42:45Z;6;SviMik_import;changed;yes;untouched;
26876340;2016-08-27T18:08:44Z;3;juhanjuku;untouched;yes;untouched;
26876341;deleted
26876342;2016-08-25T15:42:44Z;4;juhanjuku;untouched;yes;untouched;
26876343;2016-08-27T18:08:37Z;5;juhanjuku;untouched;yes;untouched;
26876344;2016-08-25T15:44:05Z;3;juhanjuku;untouched;yes;untouched;
26876346;2017-02-02T11:49:42Z;6;Aleksandr P;untouched;yes;added;building:levels=5
26876347;2016-08-27T18:46:03Z;6;juhanjuku;changed;yes;untouched;
26876348;2016-08-25T15:48:44Z;5;juhanjuku;untouched;yes;untouched;
26876349;2017-02-02T11:49:30Z;6;Aleksandr P;untouched;yes;added;building:levels=5
26876350;deleted
26876351;2016-08-25T15:43:42Z;3;juhanjuku;untouched;yes;untouched;
26876352;2018-12-17T17:59:32Z;6;Kristiine;changed;yes;added;name=Eesti Näitused
26876353;2016-08-27T18:36:50Z;4;juhanjuku;untouched;yes;untouched;
26876354;2016-09-02T06:39:12Z;4;juhanjuku;untouched;yes;untouched;
26876355;2017-02-02T11:49:44Z;6;Aleksandr P;untouched;yes;added;building:levels=5
26876356;2016-08-27T18:41:06Z;3;juhanjuku;untouched;yes;untouched;
